"lat","lng","fechahora"
"25.651565","-100.28953999999","2/1/2014 13:27:35"
"20.5882012","-103.43041410000","2/1/2014 13:27:43"
"25.6793023192778","-100.35204201936","2/1/2014 13:27:58"
"20.66351","-103.38421890000","2/1/2014 13:28:17"
"25.6803755942841","-100.35185962915","2/1/2014 13:28:31"
"25.7412653828030","-100.24177908897","2/1/2014 13:29:53"
"25.6522717600682","-100.33770561218","2/1/2014 13:30:37"
"25.671203","-100.307325","2/1/2014 13:30:48"
"25.671203","-100.30732499999","2/1/2014 13:31:04"
"25.695195","-100.223036","2/1/2014 13:31:24"
"25.6822677","-100.31357909999","2/1/2014 13:31:50"
"25.7049159630266","-100.34684658050","2/1/2014 13:32:22"
"25.6515633","-100.3701105","2/1/2014 13:32:46"
"25.772654","-100.304414","2/1/2014 13:33:05"
"25.772654","-100.304414","2/1/2014 13:33:23"
"25.7611546","-100.28178379999","2/1/2014 13:33:25"
"25.750139","-100.29945090000","2/1/2014 13:33:59"
"25.702868","-100.309948","2/1/2014 13:34:29"
"25.66604","-100.260875","2/1/2014 13:34:49"
"25.722164","-100.253851","2/1/2014 13:34:53"
"25.7611546","-100.28178379999","2/1/2014 13:35:21"
"25.686925","-100.30884900000","2/1/2014 13:35:23"
"20.684512","-103.348229","2/1/2014 13:35:27"
"20.707726","-103.41158","2/1/2014 13:35:31"
"25.683782","-100.33164099999","2/1/2014 13:35:32"
"25.7529611","-100.28169919999","2/1/2014 13:35:41"
"25.6960550840828","-100.29496192932","2/1/2014 13:36:17"
"25.695195","-100.223036","2/1/2014 13:36:17"
"25.7579858591809","-100.28916646989","2/1/2014 13:36:35"
"25.7588748329007","-100.28890897783","2/1/2014 13:36:55"
"25.686334","-100.22707009999","2/1/2014 13:37:38"
"25.6861212902338","-100.22717738836","2/1/2014 13:38:13"
"25.685412","-100.30966699999","2/1/2014 13:38:40"
"25.71799","-100.217865","2/1/2014 13:39:35"
"25.667506","-100.342697","2/1/2014 13:39:46"
"20.714052","-103.32058","2/1/2014 13:40:54"
"20.337083","-102.02176300000","2/1/2014 13:42:44"
"25.6700869","-100.14581780000","2/1/2014 13:43:00"
"20.337083","-102.02176300000","2/1/2014 13:43:29"
"25.7745","-100.3175007","2/1/2014 13:43:43"
"25.7807562","-100.32139059999","2/1/2014 13:44:05"
"25.7822439754756","-100.32021042803","2/1/2014 13:44:16"
"25.7820700806038","-100.32033917406","2/1/2014 13:44:17"
"19.457811","-99.11644","2/1/2014 13:45:09"
"20.3374955","-102.01998200000","2/1/2014 13:45:23"
"20.34002","-102.02416199999","2/1/2014 13:45:42"
"25.7820700806038","-100.32033917406","2/1/2014 13:45:51"
"25.7815621","-100.18759740000","2/1/2014 13:46:40"
"25.7435596","-100.19869340000","2/1/2014 13:46:54"
"25.7420644","-100.18762249999","2/1/2014 13:47:26"
"25.665371","-100.310886","2/1/2014 13:47:36"
"19.413815","-99.164986","2/1/2014 13:48:01"
"25.6379367049745","-100.18710494041","2/1/2014 13:48:20"
"21.164118","-86.82355","2/1/2014 13:48:41"
"25.7233249","-100.3448775","2/1/2014 13:49:15"
"19.48484","-99.117804999999","2/1/2014 13:49:21"
"25.7224839887171","-100.34473802513","2/1/2014 13:49:25"
"20.6094619","-100.40556429999","2/1/2014 13:49:56"
"25.675416","-100.291829","2/1/2014 13:50:15"
"20.612782","-100.40808700000","2/1/2014 13:50:28"
"20.6094619","-100.40556429999","2/1/2014 13:50:44"
"25.665371","-100.310886","2/1/2014 13:50:50"
"25.7229969","-100.23618060000","2/1/2014 13:51:59"
"25.675416","-100.291829","2/1/2014 13:52:00"
"25.7226966","-100.23554639999","2/1/2014 13:52:10"
"25.650657","-100.28988700000","2/1/2014 13:52:19"
"25.6587204","-100.31751550000","2/1/2014 13:52:54"
"19.45991","-99.18295","2/1/2014 13:53:12"
"25.7860258","-100.33715919999","2/1/2014 13:53:55"
"25.5888481445373","-100.25881648063","2/1/2014 13:54:21"
"25.7859098738102","-100.33415512590","2/1/2014 13:54:37"
"25.784819","-100.33662340000","2/1/2014 13:54:53"
"25.702868","-100.309948","2/1/2014 13:55:12"
"25.784819","-100.33662340000","2/1/2014 13:55:36"
"25.7846547695266","-100.33684870555","2/1/2014 13:55:48"
"25.702868","-100.309948","2/1/2014 13:56:11"
"25.675416","-100.291829","2/1/2014 13:56:19"
"25.6036607629330","-100.26717424392","2/1/2014 13:57:31"
"19.41524","-99.14446","2/1/2014 13:57:36"
"19.41524","-99.14446","2/1/2014 13:58:09"
"25.7017234","-100.3063252","2/1/2014 14:00:59"
"25.702868","-100.309948","2/1/2014 14:01:11"
"25.702868","-100.309948","2/1/2014 14:01:24"
"25.6742973017874","-100.37835605453","2/1/2014 14:01:31"
"25.6744316","-100.3228092","2/1/2014 14:01:53"
"25.6743735824882","-100.32145736665","2/1/2014 14:01:57"
"25.6732132263227","-100.31302450151","2/1/2014 14:02:02"
"25.6726523834600","-100.30873296708","2/1/2014 14:02:08"
"25.6726523834600","-100.30866859407","2/1/2014 14:02:08"
"25.67075656606","-100.34185230731","2/1/2014 14:02:09"
"25.6705830438605","-100.30893681497","2/1/2014 14:02:27"
"25.6700705383162","-100.30916212053","2/1/2014 14:02:28"
"25.6694323207845","-100.30921576471","2/1/2014 14:02:32"
"25.6694903407013","-100.30917284936","2/1/2014 14:02:32"
"25.6694226507956","-100.30930159540","2/1/2014 14:02:33"
"25.7120114","-100.1948405","2/1/2014 14:02:54"
"25.7120114","-100.1948405","2/1/2014 14:03:24"
"25.6710895721241","-100.34325242042","2/1/2014 14:03:26"
"25.6707027773344","-100.34138560295","2/1/2014 14:03:33"
"25.6503343","-100.275191","2/1/2014 14:03:58"
"25.7118567353866","-100.19479758465","2/1/2014 14:04:13"
"25.7128620517797","-100.19493705952","2/1/2014 14:04:21"
"25.6573198","-100.15522049999","2/1/2014 14:04:53"
"25.715195","-100.349856","2/1/2014 14:05:45"
"25.6573198","-100.15522049999","2/1/2014 14:05:58"
"25.8588845","-99.942568100000","2/1/2014 14:06:44"
"25.8027624","-100.6006544","2/1/2014 14:07:45"
"25.685063","-100.268891","2/1/2014 14:07:45"
"25.8033033110175","-100.60187748731","2/1/2014 14:07:56"
"25.674591","-100.21450400000","2/1/2014 14:08:40"
"25.7372709999384","-100.26832222938","2/1/2014 14:09:22"
"25.669676","-100.29006200000","2/1/2014 14:10:28"
"19.3326478562544","-99.210469722747","2/1/2014 14:11:00"
"20.680231","-103.35627","2/1/2014 14:11:05"
"25.7713091","-100.15984000000","2/1/2014 14:11:26"
"25.672641","-100.281542","2/1/2014 14:12:30"
"25.6346604","-100.29577219999","2/1/2014 14:13:29"
"25.6275099","-100.28052000000","2/1/2014 14:14:02"
"25.6288061267436","-100.28295544578","2/1/2014 14:14:14"
"25.6781870336846","-100.30928492546","2/1/2014 14:14:19"
"25.7090656","-100.2226177","2/1/2014 14:16:30"
"25.6741937040168","-100.30991214918","2/1/2014 14:16:54"
"25.6742904","-100.31313080000","2/1/2014 14:16:54"
"25.6287674336116","-100.28299836112","2/1/2014 14:18:08"
"25.857743","-100.245162","2/1/2014 14:18:19"
"25.6287674336116","-100.28299836112","2/1/2014 14:18:20"
"25.6286320075512","-100.28305200531","2/1/2014 14:18:25"
"25.6274983670827","-100.10152101516","2/1/2014 14:18:27"
"25.6292027306231","-100.28250483467","2/1/2014 14:18:28"
"25.6282160551196","-100.28357771827","2/1/2014 14:18:31"
"25.6281096484509","-100.28369573547","2/1/2014 14:18:33"
"25.6279742216446","-100.28383521034","2/1/2014 14:18:36"
"25.6284675614142","-100.28334168388","2/1/2014 14:18:39"
"25.6415046104992","-100.09036302566","2/1/2014 14:19:28"
"25.6439226491737","-100.09347438812","2/1/2014 14:19:37"
"25.6437292078825","-100.09328126907","2/1/2014 14:19:39"
"25.6243834957467","-100.11782884597","2/1/2014 14:19:58"
"25.6266277590498","-100.11551141738","2/1/2014 14:20:03"
"25.6322769248258","-100.13061761856","2/1/2014 14:20:08"
"25.6400924532562","-100.15284776687","2/1/2014 14:20:23"
"25.6782293","-100.16017160000","2/1/2014 14:20:59"
"25.6540198491993","-100.17825365066","2/1/2014 14:21:02"
"25.6697269","-100.13875530000","2/1/2014 14:21:26"
"25.6873816","-100.29628869999","2/1/2014 14:21:57"
"25.6873816","-100.29628869999","2/1/2014 14:21:59"
"19.320127","-99.142944","2/1/2014 14:22:02"
"25.9096818875620","-100.28419017791","2/1/2014 14:22:33"
"25.9154719949598","-100.24762630462","2/1/2014 14:22:45"
"25.9140823951111","-100.26822566986","2/1/2014 14:22:50"
"25.67627","-100.245292","2/1/2014 14:22:57"
"25.857743","-100.245162","2/1/2014 14:23:17"
"25.675416","-100.291829","2/1/2014 14:23:18"
"25.675416","-100.291829","2/1/2014 14:23:33"
"25.6748002370020","-100.24615030688","2/1/2014 14:24:56"
"25.615131","-100.29103","2/1/2014 14:25:31"
"25.6782293","-100.16017160000","2/1/2014 14:25:49"
"25.7161428","-100.26071350000","2/1/2014 14:27:20"
"25.7161428","-100.26071350000","2/1/2014 14:27:30"
"19.482574","-99.107065000000","2/1/2014 14:28:22"
"20.72239","-103.32906","2/1/2014 14:28:29"
"25.702868","-100.309948","2/1/2014 14:28:33"
"25.7973327","-100.33238040000","2/1/2014 14:28:58"
"25.745637","-100.221114","2/1/2014 14:30:11"
"25.745637","-100.221114","2/1/2014 14:30:16"
"25.69801","-100.31051500000","2/1/2014 14:30:32"
"19.466265","-99.08124","2/1/2014 14:31:18"
"19.378978","-99.102150999999","2/1/2014 14:33:11"
"25.615131","-100.29102999999","2/1/2014 14:33:22"
"25.615131","-100.29102999999","2/1/2014 14:33:28"
"25.615131","-100.29102999999","2/1/2014 14:33:28"
"25.615131","-100.29102999999","2/1/2014 14:33:29"
"25.615131","-100.29102999999","2/1/2014 14:33:29"
"25.615131","-100.29102999999","2/1/2014 14:33:30"
"25.615131","-100.29102999999","2/1/2014 14:33:30"
"25.615131","-100.29102999999","2/1/2014 14:33:30"
"25.615131","-100.29102999999","2/1/2014 14:33:30"
"25.615131","-100.29102999999","2/1/2014 14:33:31"
"20.699682","-103.38493","2/1/2014 14:33:45"
"19.333075","-99.18731","2/1/2014 14:34:37"
"25.662771","-100.42045","2/1/2014 14:34:51"
"19.304527","-99.20207","2/1/2014 14:34:52"
"20.6394551","-103.31847949999","2/1/2014 14:35:08"
"19.39928","-99.12629","2/1/2014 14:35:52"
"25.68153","-100.318515","2/1/2014 14:36:10"
"25.68153","-100.318515","2/1/2014 14:36:13"
"25.681549","-100.353781","2/1/2014 14:36:51"
"25.675416","-100.291829","2/1/2014 14:36:58"
"25.665103","-100.247733","2/1/2014 14:37:14"
"25.650636","-100.28643","2/1/2014 14:37:14"
"25.676289","-100.345799","2/1/2014 14:37:31"
"25.675416","-100.291829","2/1/2014 14:38:20"
"25.681549","-100.353781","2/1/2014 14:39:16"
"25.6959276296586","-100.24595260620","2/1/2014 14:39:43"
"25.675416","-100.291829","2/1/2014 14:39:53"
"20.675785","-103.35851","2/1/2014 14:41:15"
"20.71036","-103.41261","2/1/2014 14:41:40"
"25.7550909629649","-100.29677510261","2/1/2014 14:42:33"
"25.7552842233987","-100.29572367668","2/1/2014 14:42:52"
"25.7110471686021","-100.36521434783","2/1/2014 14:43:04"
"25.7084951560961","-100.35688877105","2/1/2014 14:43:14"
"25.719372","-100.283568","2/1/2014 14:43:29"
"25.667506","-100.342697","2/1/2014 14:43:33"
"25.667506","-100.34269699999","2/1/2014 14:43:55"
"25.6627565","-100.29156449999","2/1/2014 14:43:55"
"25.667506","-100.342697","2/1/2014 14:44:05"
"25.7565017568998","-100.29156088829","2/1/2014 14:44:11"
"19.33949","-99.193923999999","2/1/2014 14:45:05"
"25.671203","-100.307325","2/1/2014 14:46:00"
"25.6325413","-100.28672770000","2/1/2014 14:46:58"
"25.675416","-100.291829","2/1/2014 14:47:48"
"25.681549","-100.35378100000","2/1/2014 14:50:05"
"25.8007750121880","-100.17175197601","2/1/2014 14:51:32"
"25.8007750121880","-100.17175197601","2/1/2014 14:51:36"
"25.8027068583102","-100.17003536224","2/1/2014 14:51:51"
"25.7976067163796","-100.17372608184","2/1/2014 14:51:54"
"25.795211119423","-100.17604351043","2/1/2014 14:51:57"
"25.7935882681728","-100.17681598663","2/1/2014 14:52:01"
"25.7917335538282","-100.17818927764","2/1/2014 14:52:03"
"25.7894924019519","-100.17964839935","2/1/2014 14:52:06"
"21.1199264","-101.70111329999","2/1/2014 14:53:10"
"25.700596","-100.31623","2/1/2014 14:53:40"
"25.700596","-100.31623","2/1/2014 14:53:52"
"25.700596","-100.31623","2/1/2014 14:54:11"
"25.700596","-100.31623","2/1/2014 14:54:12"
"21.1199264","-101.70111329999","2/1/2014 14:54:26"
"25.700596","-100.31623","2/1/2014 14:54:46"
"25.9168446912317","-100.24080276489","2/1/2014 14:54:47"
"25.9158025050131","-100.24093151092","2/1/2014 14:54:51"
"25.9159183039367","-100.24766921997","2/1/2014 14:54:55"
"25.9144901092642","-100.24749755859","2/1/2014 14:54:58"
"25.9166130950903","-100.25002956390","2/1/2014 14:55:01"
"25.9165744956891","-100.25294780731","2/1/2014 14:55:05"
"25.666722","-100.38225","2/1/2014 14:56:04"
"25.6828508583412","-100.30365496873","2/1/2014 14:56:04"
"20.687578","-103.34551","2/1/2014 14:56:19"
"25.724754","-100.21625","2/1/2014 14:57:13"
"25.726406","-100.31190400000","2/1/2014 14:57:16"
"25.8475771914369","-100.51973104476","2/1/2014 14:58:04"
"25.6845646","-100.24178749999","2/1/2014 14:58:07"
"25.8535248247595","-100.52681207656","2/1/2014 14:58:09"
"25.8572322889697","-100.52664041519","2/1/2014 14:58:13"
"25.8675237546889","-100.53095340728","2/1/2014 14:58:23"
"25.6845646","-100.24178749999","2/1/2014 14:58:30"
"25.65299","-100.338051","2/1/2014 14:58:34"
"25.752679","-100.298365","2/1/2014 14:58:44"
"25.64996","-100.376351","2/1/2014 14:58:51"
"25.64996","-100.376351","2/1/2014 14:58:53"
"25.64996","-100.376351","2/1/2014 14:59:16"
"25.7167378","-100.25230149999","2/1/2014 14:59:34"
"19.303642","-99.199295","2/1/2014 14:59:50"
"25.6776316532213","-100.30491292476","2/1/2014 15:01:03"
"25.67272","-100.34837","2/1/2014 15:01:11"
"25.6669375062337","-100.28419017791","2/1/2014 15:01:44"
"25.680602","-100.289971","2/1/2014 15:02:10"
"25.680602","-100.28997099999","2/1/2014 15:02:39"
"21.148369","-86.83421","2/1/2014 15:03:04"
"25.6941","-100.31680599999","2/1/2014 15:03:11"
"25.676289","-100.345799","2/1/2014 15:03:23"
"25.6556421883936","-100.27929782867","2/1/2014 15:03:41"
"25.6499167557921","-100.27534961700","2/1/2014 15:04:07"
"25.8216976435611","-100.26395559310","2/1/2014 15:04:48"
"19.458782","-99.12964","2/1/2014 15:04:53"
"25.6780368","-100.3133067","2/1/2014 15:05:06"
"25.6780368","-100.3133067","2/1/2014 15:05:17"
"21.147251","-86.86581","2/1/2014 15:05:32"
"25.7182002452604","-100.24430036544","2/1/2014 15:05:35"
"25.7182002452604","-100.24430036544","2/1/2014 15:05:45"
"25.668703","-100.350699","2/1/2014 15:05:53"
"25.7182002452604","-100.24430036544","2/1/2014 15:06:01"
"21.03904","-86.781845","2/1/2014 15:06:44"
"25.680602","-100.289971","2/1/2014 15:07:29"
"21.16389","-86.82293","2/1/2014 15:07:30"
"19.313786","-99.15995","2/1/2014 15:07:32"
"19.31634","-99.22085","2/1/2014 15:07:33"
"25.711848","-100.293828","2/1/2014 15:07:53"
"25.665371","-100.310886","2/1/2014 15:07:58"
"25.7458965","-100.41192339999","2/1/2014 15:08:38"
"25.7458965","-100.41192339999","2/1/2014 15:08:43"
"25.7537393390147","-100.31161308288","2/1/2014 15:09:47"
"25.668703","-100.35069900000","2/1/2014 15:09:51"
"25.6349829159931","-100.27071475982","2/1/2014 15:09:59"
"25.6147844412487","-100.26985645294","2/1/2014 15:10:09"
"25.5964403395455","-100.26367664337","2/1/2014 15:10:27"
"25.5893960759693","-100.25844097137","2/1/2014 15:10:39"
"19.31993","-99.14245","2/1/2014 15:11:03"
"25.7786212","-100.19413989999","2/1/2014 15:11:27"
"25.7786212","-100.19413989999","2/1/2014 15:11:43"
"25.676289","-100.345799","2/1/2014 15:11:50"
"25.6777732","-100.19985170000","2/1/2014 15:12:10"
"25.6760713889685","-100.20319909685","2/1/2014 15:12:16"
"25.6759940333442","-100.19937963121","2/1/2014 15:12:21"
"25.7786212","-100.19413989999","2/1/2014 15:12:21"
"25.7786212","-100.19413989999","2/1/2014 15:12:34"
"25.6705983546695","-100.20626754396","2/1/2014 15:12:36"
"25.6620111796424","-100.20813436143","2/1/2014 15:12:51"
"25.6603865093944","-100.20922333829","2/1/2014 15:13:13"
"25.6603043082282","-100.20926625364","2/1/2014 15:13:18"
"25.6601302349832","-100.20928234689","2/1/2014 15:13:26"
"25.6602849667691","-100.20921797388","2/1/2014 15:13:32"
"25.6601930947954","-100.20934135549","2/1/2014 15:14:27"
"25.7466314","-100.24844619999","2/1/2014 15:14:32"
"20.677382","-103.34979","2/1/2014 15:15:47"
"25.857743","-100.245162","2/1/2014 15:16:03"
"25.668384","-100.35152099999","2/1/2014 15:16:08"
"20.677382","-103.34979","2/1/2014 15:16:17"
"25.857743","-100.245162","2/1/2014 15:16:18"
"20.677382","-103.34979","2/1/2014 15:16:22"
"25.7815621","-100.18759740000","2/1/2014 15:16:26"
"19.429132","-99.205251999999","2/1/2014 15:16:36"
"20.677382","-103.34979","2/1/2014 15:16:58"
"25.7411133","-100.32102299999","2/1/2014 15:17:12"
"19.3521278","-99.149121400000","2/1/2014 15:17:21"
"25.691811","-100.295568","2/1/2014 15:17:28"
"25.6601730158682","-100.28234481811","2/1/2014 15:18:03"
"25.7745","-100.3175007","2/1/2014 15:18:08"
"25.7532715","-100.2364493","2/1/2014 15:18:10"
"25.732464","-100.39597100000","2/1/2014 15:18:46"
"25.6554779717481","-100.36314560270","2/1/2014 15:20:11"
"25.732464","-100.39597100000","2/1/2014 15:20:28"
"19.303642","-99.199295","2/1/2014 15:20:40"
"25.742468","-100.312647","2/1/2014 15:20:54"
"25.857743","-100.245162","2/1/2014 15:21:11"
"20.677382","-103.34979","2/1/2014 15:21:11"
"19.45991","-99.18295","2/1/2014 15:21:51"
"19.44018","-99.15539","2/1/2014 15:22:04"
"20.677382","-103.34979","2/1/2014 15:22:28"
"19.430813","-99.20668","2/1/2014 15:24:06"
"25.691811","-100.295568","2/1/2014 15:24:13"
"25.702868","-100.30994800000","2/1/2014 15:24:35"
"25.6531131671626","-100.37984848022","2/1/2014 15:25:07"
"25.7426204","-100.4072071","2/1/2014 15:25:17"
"25.7142563","-100.38062480000","2/1/2014 15:25:33"
"25.6554992372608","-100.36320537328","2/1/2014 15:25:34"
"25.7142563","-100.38062480000","2/1/2014 15:25:50"
"25.8583642975156","-100.24003028869","2/1/2014 15:25:54"
"20.6767","-103.34309","2/1/2014 15:26:39"
"25.8216590131409","-100.26399850845","2/1/2014 15:26:39"
"25.7183549016273","-100.24460077285","2/1/2014 15:27:11"
"25.702868","-100.30994800000","2/1/2014 15:28:10"
"20.677382","-103.34979","2/1/2014 15:29:36"
"25.6503343","-100.275191","2/1/2014 15:30:59"
"19.45991","-99.18295","2/1/2014 15:31:09"
"19.457811","-99.116440000000","2/1/2014 15:32:01"
"19.4459640850104","-99.086991548538","2/1/2014 15:32:22"
"20.677382","-103.34979","2/1/2014 15:32:41"
"25.7003359212283","-100.37124395370","2/1/2014 15:32:49"
"25.724754","-100.21625","2/1/2014 15:32:52"
"25.6515633","-100.3701105","2/1/2014 15:33:13"
"25.671116","-100.310858","2/1/2014 15:33:36"
"25.671116","-100.310858","2/1/2014 15:33:41"
"25.7745","-100.3175007","2/1/2014 15:33:44"
"25.6796373360378","-100.36510705947","2/1/2014 15:33:50"
"25.664525","-100.330426","2/1/2014 15:34:23"
"20.666298","-103.40277","2/1/2014 15:34:51"
"19.369373","-99.1402","2/1/2014 15:34:52"
"19.41608","-99.17212","2/1/2014 15:35:12"
"25.6705314","-100.34084110000","2/1/2014 15:35:15"
"25.7050258457944","-100.37009596824","2/1/2014 15:35:21"
"25.747138","-100.37996900000","2/1/2014 15:35:34"
"19.349224","-99.19056","2/1/2014 15:35:41"
"25.6793279224981","-100.36536455154","2/1/2014 15:36:30"
"25.6962671314495","-100.38021326065","2/1/2014 15:36:42"
"25.657541","-100.299035","2/1/2014 15:37:01"
"25.655386","-100.27824599999","2/1/2014 15:37:05"
"25.7340042806172","-100.40081262588","2/1/2014 15:37:08"
"25.7308148720991","-100.39733648300","2/1/2014 15:37:25"
"25.676452","-100.314368","2/1/2014 15:37:28"
"25.7302784631701","-100.39661228656","2/1/2014 15:37:43"
"20.673832","-103.34398","2/1/2014 15:37:46"
"20.673832","-103.34397999999","2/1/2014 15:38:16"
"19.5588625","-99.215844899999","2/1/2014 15:38:47"
"19.5588625","-99.215844899999","2/1/2014 15:38:53"
"25.700596","-100.31623","2/1/2014 15:40:12"
"25.681549","-100.353781","2/1/2014 15:40:20"
"25.715195","-100.349856","2/1/2014 15:41:02"
"19.3764508","-99.178337899999","2/1/2014 15:42:45"
"25.679265","-100.34045400000","2/1/2014 15:43:51"
"25.715195","-100.349856","2/1/2014 15:43:57"
"25.715195","-100.34985599999","2/1/2014 15:45:37"
"25.651997","-100.286382","2/1/2014 15:46:59"
"25.6714237457053","-100.31588852405","2/1/2014 15:48:03"
"25.6379946596262","-100.31397342681","2/1/2014 15:48:03"
"19.3963929603164","-99.098417758941","2/1/2014 15:48:15"
"25.6713850663912","-100.31715452671","2/1/2014 15:48:44"
"19.3965143991383","-99.098417758941","2/1/2014 15:48:53"
"25.6647283","-100.34101820000","2/1/2014 15:48:55"
"25.6647283","-100.34101820000","2/1/2014 15:48:58"
"20.639013","-103.311165","2/1/2014 15:49:11"
"19.3986193243174","-99.098160266876","2/1/2014 15:49:22"
"19.3921830251370","-99.098975658416","2/1/2014 15:49:28"
"19.3993074670276","-99.113395214080","2/1/2014 15:49:46"
"19.4012909209080","-99.106786251068","2/1/2014 15:50:23"
"19.4003599149549","-99.106314182281","2/1/2014 15:50:31"
"25.7413826148815","-100.16186925509","2/1/2014 15:51:08"
"25.668703","-100.350699","2/1/2014 15:52:35"
"19.4381374","-99.200172099999","2/1/2014 15:53:30"
"25.7045232360997","-100.36913037300","2/1/2014 15:54:23"
"25.7068046593461","-100.36784291267","2/1/2014 15:54:54"
"25.7073073399448","-100.36762833595","2/1/2014 15:54:55"
"25.7043298931366","-100.36964535713","2/1/2014 15:55:02"
"25.7037111935443","-100.36844372749","2/1/2014 15:55:11"
"21.13225","-86.74639","2/1/2014 15:56:53"
"25.668703","-100.350699","2/1/2014 15:57:02"
"25.668703","-100.350699","2/1/2014 15:57:17"
"25.668703","-100.350699","2/1/2014 15:59:48"
"19.4654137683872","-99.142727851867","2/1/2014 16:00:00"
"25.7370638174885","-100.31524479389","2/1/2014 16:00:42"
"21.1008564","-101.69259399999","2/1/2014 16:01:16"
"25.715195","-100.349856","2/1/2014 16:01:53"
"25.701407","-100.262855","2/1/2014 16:02:21"
"25.667009","-100.32662600000","2/1/2014 16:02:44"
"25.7187385210444","-100.24301826953","2/1/2014 16:03:37"
"25.6948749585642","-100.15502572059","2/1/2014 16:03:40"
"25.6947009358091","-100.15515446662","2/1/2014 16:03:43"
